"Rates as of January 1, 2024",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code, MNEMONIC , DESCRIPTION , CHARGE , Cash Price ,  Min  ,  Max  ,  BC MASS  ,  BC MCR  ,  HPHC  ,  HARVARD MCR  ,  TUFTS  ,  TUFTS MCR  ,  CCA  ,  CCA MCR  ,  ALLWAYS  ,  Aetna  ,  Aetna MCR  ,  Humana  ,  Unicare  ,  United  ,  United MCR  
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0,COVMOD4,COVID-19 VACCINE-MRNA BIVALENT,$0.02 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0024.2794.10,FERR62-MIX,SODIUM FERRIC GLUCONATE 62.5 M,$63.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0008.0923.55,PANT40V,PANTOPRAZOLE 40 MG-VIAL,$15.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0008.0844.02,PANT40PKT,PANTOPRAZOLE 40 MG GRANULES PA,$41.66 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0003.0894.31,APIX5T,APIXABAN 5 MG TABLET,$19.33 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0003.0893.31,APIX2.5T,APIXABAN 2.5 MG TABLET,$19.87 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0002.8031.01,GLUCAGON,GLUCAGON HUMAN RECOMB 1MG KIT,$561.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0,SOD10P,SODIUM ZIRCONIUM CYCLOSILICATE,$61.28 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0054.3294.46,FUROS10L,FUROSEMIDE 10 MG-ML ORAL SOLUT,$20.40 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0378.0018.01,LOPR6.25T,METOPROLOL TARTRATE 6.25 MG SE,$0.48 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0487.9501.01,ALBUTN,ALBUTEROL 0.083% NEB 2.5 MG,$1.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0904.0523.60,ASCOR500T,ASCORBIC ACID 500 MG TAB,$0.04 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0436.0936.16,DAKSOL1-2,SODIUM HYPOCHLORITE 0.25 %,$27.72 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0436.0672.16,DAKSOL1-4,SODIUM HYPOCHLORITE 0.125 %,$27.72 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0409.7517.16,D50-SYR,DEXTROSE 50%-WATER 50 ML DISP.,$29.38 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0409.6531.02,VANC750V,NCOMYCIN HCL 750 MG VIAL,$24.48 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0409.4332.01,VANC500V,VANCOMYCIN HCL 500 MG-VIAL,$21.76 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0406.3243.01,HYDROM2T,HYDROMORPHONE HCL 2MG TABLET,$0.96 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0406.0552.62,OXYCD5T,OXYCODONE HCL 5MG TAB IMMEDIAT,$1.08 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0378.5208.77,AMLO2.5T,AMLODIPINE BESYLATE,$3.46 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0378.4151.01,TRAM25S,traMADol HCL 25 MG SEGMENT,$1.68 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0378.3634.01,CARV25T,CARVEDILOL 25 MG TABLET,$4.26 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0121.4722.15,SENNAUDC,SENNA LEAF EXTRACT 528MG-15 ML,$9.66 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0378.0216.10,FUROS40T,FUROSEMIDE 40 MG TAB,$0.34 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0121.4827.40,OXYC2.5SYR,OXYCODONE 2.5 MG-2.5 ML ORAL S,$2.84 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0264.7800.20,NS250MIX,SODIUM CHLORIDE 0.9% 250 ML IV,$4.80 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0264.1800.32,NS100MIX,SODIUM CHLORIDE 0.9% 100 ML IV,$5.26 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0245.5319.15,KCL20T,POTASSIUM CHLORIDE 20 MEQ TABL,$1.26 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0245.0360.30,KCL20PK,POTASSIUM CHLORIDE 20 MEQ PACK,$21.48 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0225.0525.47,NSNASALG,SODIUM CHLORIDE-ALOE VERA NASA,$5.14 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0225.0380.80,NS-NASAL,SODIUM CHLORIDE 0.65% NASAL,$5.02 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0173.0682.20,ALBUTIH,ALBUTEROL 90 MCD-ACT INHALER,$136.00 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0169.7501.11,INSASPAR,INSULIN ASPART 10 ML VIAL,$0.31 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0169.3687.12,INSUDET,INSULIN DETEMIR 100 UNIT-ML,$0.73 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0169.1834.11,INSUNPH,INSULIN NPH 100 UNIT-ML,$0.33 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0169.1833.11,INSUREG,INSULIN HUMAN REGULAR 100 UNIT,$0.32 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,29300.227.01,METRO500T,metronIDAZOLE 500 MG TABLET,$1.46 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0378.1803.77,LEVOX50T,LEVOTHYROXINE SODIUM 50MCG TAB,$1.00 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63739.212.02,ASPI81EC,ASPIRIN 81 MG TAB ENTERIC COAT,$0.09 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65862.390.10,ONDAN4ODT,ONDANSETRON ODT 4MG RAPID DISS,$44.58 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65862.201.90,LOSAR25T,LOSARTAN POTASSIUM 25 MG TABLE,$3.36 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65862.187.30,ONDAN4T,ONDANSETRON HCL 4 MG TABLET,$48.40 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65649.303.03,RIFAXI550T,RIFAXIMIN 550MG TABLET,$104.62 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65628.204.05,VANC125OS,VANCOMYCIN 125MG-5ML SOLUTION,$8.52 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65162.361.10,FOLIC1T,FOLIC ACID 1 MG TABLET,$0.66 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65162.189.10,NAPROX375T,NAPROXEN 375 MG TABLET,$2.12 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65162.058.27,SEVE800T,SEVELAMER CARBONATE 800 MG TAB,$12.20 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,64980.528.10,SODBI650T,SODIUM BICARBONATE 650MG TABLT,$0.02 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,64980.503.12,LEVOCR1L,LEVOCARNITINE 1 GM-10 ORAL,$0.00 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,64980.104.01,K-NA250T,POTASSIUM PHOS-SODIUM PHOS 250,$1.02 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,60687.443.01,TRAZO50S,TRAZODONE HCL 50 MG TAB,$0.32 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63739.357.33,VALGN450T,VALGANCICLOVIR HYDROCHLORIDE,$132.50 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,66553.004.01,CA500CH,CALCIUM CARBONATE 500 MG TAB,$0.12 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63739.160.10,NYSTATUDC,NYSTATIN 500000 UNITS-5 ML UDC,$2.07 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63739.098.10,MIRT15T,MIRTAZAPINE 15MG TABLET,$0.30 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63323.983.53,PIPTAZ3V,PIPERACILL NA-TAZOBACTAM NA 1,$43.85 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63323.853.03,HYDROM2V,HYDROMORPHONE 2 MG-ML VIAL,$3.14 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63323.694.04,MUCOM200V,ACETYLCYSTEINE 200 MG-ML,$30.68 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63323.365.01,OCTR50V,OCTREOTIDE ACETATE 50 MCG-1 ML,$10.12 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63323.108.26,MAG1G-PB,MANGANESE SULFATE 1 GM-D5W,$9.84 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,62175.270.37,OXYBU5ER,OXYBUTYNIN CHLOR ER 5MG TABLET,$6.14 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,61787.513.04,GUA-DM-SF,GUAIFENESIN-DEXTROMETHORPHAN 1,$4.28 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,61442.121.10,FAMOT20T,FAMOTIDINE 20MG TABLET,$4.16 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,60687.495.01,PREGAB75C,PREGABALIN 75 MG CAPSULE,$16.75 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,60687.454.01,TRAZO100T,TRAZODONE HCL 100 MG TABLET,$0.44 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,63739.545.10,SPIR50T,SPRONOLACTONE 50 MG TABLET,$1.74 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,0832.1212.01,WARF2T,WARFARIN SOD 2 MG TAB,$1.28 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,77333.812.10,SIMET80CH,SIMETHICONE 80MG TAB.CHEW,$0.15 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,76282.341.01,NAPROX250T,NAPROXEN 250 MG TABLET,$1.56 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,76204.600.01,ALB-IPRAN,ALBUTEROL 2.5 MG-IPRATROPIUM 0,$4.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,69452.151.20,ERGO50C,ERGOCALCIFEROL 50000 U CAP,$1.44 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,69097.846.07,CYCLOB10T,CYCLOBENZAPRINE HCL 10 MG TAB,$2.32 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68462.332.90,PRAMI.5T,PRAMIPEXOLE DIHYDROCHLORIDE 0.,$6.68 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68462.331.90,PRAMI.25T,PRAMIPEXOLE DI-CL 0.25MG TABLE,$6.68 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68462.330.90,PRAMI.12T,PRAMIPEXOLE DI-HCL 0.125MG TAB,$6.68 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68462.181.47,CLOTR1CR,CLOTRIAMAZOLE 1% TOPICAL CREAM,$98.10 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68462.101.30,FLUC50T,FLUCONAZOLE 50 MG TABLET,$11.20 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68382.783.01,DOXAZ1T,DOXAZOSIN MESYLATE 1 MG TABLET,$2.70 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68382.247.01,BENZN100C,BENZONATATE 100 MG CAPSULE,$2.02 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65862.420.01,SMZTMPT,SULFAMETHOXAZOLE-TRIMETHOPRIM,$2.30 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68180.969.09,LEVOX100T,LEVOTHYROXINE SODIUM 100MCG TA,$1.12 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,65862.732.60,AMIO200T,AMIODARONE HCL 200 MG TABLET,$6.76 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68180.166.13,VANC125C,VANCOMYCIN 125 MG CAPSULE,$62.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,29300.243.10,AMLO10T,AMLODIPINE BESYLATE 10 MG TABL,$4.76 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68084.482.01,LVFLX500T,LEVOFLOXACIN 500 MG TABLET,$37.80 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68084.450.01,TACRO1C,TACROLIMUS 1MG CAPSULE,$8.92 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68084.288.01,FLUD0.1T,FLUDROCORTISONE 0.1 MG TABLET,$2.10 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68084.248.01,LORAT10T,LORATADINE 10MG TABLET,$1.40 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,67457.824.99,VANC1.5V,VANCOMYCIN 1500MG (1.5GM),$68.38 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,67457.823.99,VANC1.25V,VANCOMYCIN 1250MG (1.25GM),$53.04 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,67457.349.10,AMPSU3V,AMPICILLIN SODIUM-SULBACTAM IV,$36.18 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,66689.062.42,ATOVAQUDC,ATOVAQUONE 750 MG-5 ML UDC,$82.60 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,66689.031.50,METOCUDC,METOCLOPRAMIDE HCL 10 MG-10 ML,$13.50 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68084.728.01,FLUC100T,FLUCONAZOLE 100 MG TAB,$48.00 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,68382.092.01,CARV3.12T,CARVEDILOL 3.125 MG TABLET,$4.28 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,43547.401.11,FUROS10S,FUROSEMIDE 10 MG SEGMENT TABLE,$0.12 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,51079.379.20,MYCMO500T,MYCOPHENOLATE MOFETIL 500 MG T,$15.86 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,51079.210.20,ATORV40T,ATORVASTATIN CALCIUM 40 MG TAB,$1.04 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,50484.010.30,SANTYL,COLLAGENASE TOPICAL OINTMENT,$658.20 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
hospital,Roslindale,In,MCU,Yes,250,PHARMACY GENERAL,50242.041.64,ALTEP2V,ALTEPLASE 2 MG-VIAL,$362.25 ,$0.00 , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA , NA 
